2015,06,03,37,37,37,38,39,41,45,46,47,48,46,48,47,43,39,37,36,36,36,36,36,36,36,36
2015,06,04,36,36,36,36,36,36,36,36,36,36,36,36,37,37,37,36,36,37,36,36,36,36,36,36
2015,06,05,36,36,36,36,36,36,36,37,36,36,36,36,36,36,36,37,38,40,42,43,46,47,48,47
2015,06,06,49,46,47,46,43,42,39,37,36,36,36,36,36,36,36,36,36,36,36,35,36,37,37,36
2015,06,07,36,35,35,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,06,08,36,36,36,36,36,36,36,35,36,36,36,36,36,36,36,35,35,35,36,36,36,37,38,38
2015,06,09,39,41,41,43,42,44,46,42,38,36,36,36,36,36,36,35,36,36,35,36,36,36,36,36
2015,06,10,36,36,36,36,36,36,36,36,36,36,35,35,36,36,36,36,36,36,36,36,36,36,36,36
2015,06,11,36,36,36,36,36,36,37,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,37,40
2015,06,12,43,44,42,40,41,40,41,46,43,39,37,37,37,36,36,36,36,36,36,36,36,36,36,36
2015,06,13,36,36,36,36,36,36,36,35,35,35,35,35,35,35,35,35,36,36,36,36,36,36,36,36
2015,06,14,36,36,36,37,36,37,39,39,38,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,06,15,36,36,36,36,36,37,37,37,37,37,37,37,37,36,36,36,36,36,36,36,36,36,36,36
2015,06,16,37,36,37,37,36,36,37,37,37,37,37,37,37,37,37,36,36,36,36,36,36,36,36,35
2015,06,17,36,36,36,36,37,36,36,38,40,38,37,37,36,36,36,36,37,45,44,39,37,36,35,35
2015,06,18,35,36,35,35,36,35,35,35,35,35,35,34,35,35,36,34,34,35,35,35,35,35,35,38
2015,06,19,38,36,37,38,37,36,38,39,36,35,35,37,38,37,36,37,37,37,36,36,35,35,35,35
2015,06,20,35,35,35,35,35,35,35,35,35,35,35,35,34,35,35,34,35,35,35,35,35,35,35,35
2015,06,21,35,35,36,35,35,35,36,35,36,36,36,36,36,37,38,38,39,37,36,35,35,35,35,35
2015,06,22,35,35,35,35,35,36,36,36,35,36,36,35,36,35,35,34,35,35,35,35,35,35,35,35
2015,06,23,35,35,35,36,35,35,36,35,36,36,36,36,36,36,35,36,35,35,35,36,37,43,44,40
2015,06,24,37,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,35,36,36,36,36,36,36
2015,06,25,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,36,36,36,36,36,36
2015,06,26,36,36,36,36,36,36,36,36,36,36,36,36,37,39,38,39,43,44,44,43,39,39,39,41
2015,06,27,39,38,37,37,37,37,37,37,37,36,35,35,35,34,35,35,35,35,36,36,36,36,36,36
2015,06,28,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,37,37,36,35,35,35
2015,06,29,35,35,35,35,35,35,35,35,35,35,35,35,35,35,36,36,36,35,35,35,35,35,35,35
2015,06,30,36,36,36,35,36,36,36,36,36,36,36,36,35,36,36,35,35,35,35,36,36,37,43,45
2015,07,01,43,42,48,48,44,41,42,41,45,48,46,41,42,39,43,45,43,38,36,35,35,35,35,36
2015,07,02,35,36,35,36,36,36,36,36,37,43,54,46,38,36,36,35,36,36,36,36,35,36,36,41
2015,07,03,39,36,37,38,39,39,39,39,43,49,50,51,52,45,40,37,36,37,41,38,36,40,46,44
2015,07,04,39,36,36,36,37,36,36,36,38,36,35,35,35,35,36,37,37,36,36,36,36,36,37,38
2015,07,05,39,39,39,39,39,40,39,38,38,39,39,37,36,38,38,36,38,37,36,36,36,35,36,35
2015,07,06,40,42,39,39,42,39,38,38,41,41,44,43,41,41,40,39,38,37,38,38,36,35,35,35
2015,07,07,35,35,35,35,35,35,35,35,34,35,34,35,35,35,36,36,36,35,35,35,35,35,35,35
2015,07,08,35,35,35,35,35,36,36,36,36,36,36,35,35,35,36,36,36,35,35,37,38,38,38,39
2015,07,09,39,39,38,38,39,38,36,36,35,38,41,39,37,36,36,35,37,40,38,37,36,35,35,37
2015,07,10,39,37,37,35,35,35,35,35,35,35,35,35,35,35,34,34,34,35,35,35,35,35,35,35
2015,07,11,35,35,35,35,35,35,36,36,36,36,35,36,36,36,35,35,35,35,35,35,35,36,36,36
2015,07,12,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,36,35,35,35
2015,07,13,35,35,35,35,35,35,35,35,35,36,35,35,35,36,36,35,36,35,35,35,36,36,36,36
2015,07,14,35,36,36,36,36,36,35,35,36,35,35,35,35,35,35,35,34,35,36,36,36,36,36,36
2015,07,15,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,36,36,36,36,36,36,36,37,37
2015,07,16,37,36,36,36,39,39,38,37,36,35,35,35,35,35,36,35,35,35,35,35,35,34,34,36
2015,07,17,38,37,35,35,34,34,35,34,35,35,35,36,35,35,35,35,35,35,35,35,35,35,35,35
2015,07,18,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,34,34,34,35,35,35,35,35,35
2015,07,19,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,07,20,35,35,36,36,35,36,36,36,35,36,36,35,35,35,35,34,34,35,35,35,35,36,36,36
2015,07,21,36,36,36,36,36,36,36,36,36,36,35,34,36,36,36,36,36,36,36,36,36,36,36,36
2015,07,22,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,07,23,36,36,36,36,38,40,41,40,38,36,35,36,35,35,35,35,35,35,35,35,36,36,35,35
2015,07,24,36,37,36,36,36,36,36,36,36,36,36,36,36,36,36,36,39,38,36,36,36,36,36,36
2015,07,25,35,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,07,26,36,36,37,37,38,38,37,37,37,37,37,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,07,27,36,36,36,36,36,36,37,37,36,37,37,37,36,36,36,36,36,36,36,36,36,36,36,37
2015,07,28,36,36,36,36,36,36,36,37,36,37,36,37,36,36,37,36,36,36,36,36,36,36,36,37
2015,07,29,36,36,36,36,36,36,37,37,36,37,37,37,36,36,36,38,38,37,36,36,36,36,36,36
2015,07,30,36,36,36,36,36,36,36,36,36,36,36,36,36,35,36,36,36,36,36,36,36,36,36,36
2015,07,31,36,36,36,36,36,37,37,37,37,37,37,36,36,36,36,36,37,36,36,37,37,37,37,37
2015,08,01,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
2015,08,02,37,37,37,37,37,38,38,38,38,38,37,37,37,37,37,37,37,37,37,37,37,37,37,37
2015,08,03,37,37,37,37,37,37,37,37,37,37,37,37,37,37,36,36,35,35,36,37,36,37,37,36
2015,08,04,37,37,37,37,37,37,37,38,38,38,37,37,36,36,36,36,36,36,36,36,36,36,36,36
2015,08,05,36,36,36,37,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,08,06,36,36,36,36,36,36,36,36,37,36,36,36,35,36,36,35,35,35,35,36,36,36,36,36
2015,08,07,36,36,37,37,37,37,37,37,37,37,37,37,37,36,36,36,36,36,36,36,36,36,37,37
2015,08,08,36,36,37,37,36,37,37,37,36,36,37,37,37,37,36,36,36,36,37,36,36,36,36,37
2015,08,09,37,36,37,36,36,36,37,37,37,37,36,36,37,37,36,36,36,36,36,36,36,36,36,36
2015,08,10,36,36,36,37,36,36,37,36,39,39,38,37,36,36,36,36,36,36,36,36,36,36,36,36
2015,08,11,36,36,36,36,36,36,36,36,35,34,34,35,34,35,35,35,35,36,36,36,36,36,36,36
2015,08,12,36,36,36,36,36,36,37,36,36,37,36,36,36,36,36,36,36,37,37,37,37,37,37,37
2015,08,13,37,37,37,37,37,37,40,45,48,43,38,37,36,36,36,36,36,36,36,36,36,36,36,36
2015,08,14,36,36,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,39,39,37,36,36
2015,08,15,36,37,37,38,40,37,37,36,36,36,36,37,36,37,36,36,36,36,36,37,37,36,36,37
2015,08,16,37,36,37,37,37,37,37,37,37,36,37,36,37,36,36,36,36,36,36,36,36,37,36,36
2015,08,17,36,36,37,37,37,38,41,42,41,37,36,35,36,38,40,40,40,39,38,36,36,35,35,36
2015,08,18,36,35,35,35,35,36,35,35,35,35,35,35,34,35,35,36,36,36,36,36,36,36,36,36
2015,08,19,35,36,36,36,36,36,36,36,35,35,35,36,36,35,36,36,35,36,35,36,36,35,36,35
2015,08,20,36,36,36,36,37,37,36,36,36,38,37,38,37,37,36,36,36,36,35,36,36,36,36,35
2015,08,21,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35
2015,08,22,35,35,35,35,35,35,35,35,35,36,35,36,35,35,35,35,35,35,35,35,35,35,36,36
2015,08,23,36,35,35,35,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,08,24,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,36,36,36,36,36,36
2015,08,25,36,36,36,36,36,36,36,36,35,36,36,36,36,36,35,35,35,36,36,36,37,37,38,38
2015,08,26,38,37,37,37,39,40,41,41,40,37,36,36,35,35,35,36,36,35,35,35,35,35,35,35
2015,08,27,35,35,35,35,35,35,35,35,35,35,35,36,35,35,35,35,34,35,35,35,35,35,35,35
2015,08,28,35,35,35,36,36,35,36,36,36,35,35,36,35,35,35,35,35,36,36,36,36,35,36,37
2015,08,29,37,36,36,36,37,37,36,36,36,36,36,36,36,36,36,35,36,36,35,35,36,36,35,35
2015,08,30,35,36,36,36,36,35,36,37,36,36,38,39,36,36,36,36,37,38,36,36,35,36,35,36
2015,08,31,36,36,38,39,36,36,38,36,35,35,35,35,34,34,34,34,34,34,35,35,35,35,35,35
2015,09,01,35,35,35,35,35,35,35,35,36,36,37,39,37,36,35,35,35,36,37,35,35,35,35,34
2015,09,02,34,34,34,35,36,37,40,41,39,37,36,36,35,35,35,35,35,35,35,35,35,35,35,35
2015,09,03,35,35,35,35,35,35,36,35,35,35,35,35,35,35,35,36,36,36,36,36,35,35,35,39
2015,09,04,45,46,43,44,38,36,34,35,36,36,35,35,35,35,35,35,35,35,36,35,35,36,36,36
2015,09,05,36,36,36,36,36,36,36,35,35,35,36,36,36,36,36,35,35,35,36,35,35,35,36,36
2015,09,06,35,36,35,36,36,36,36,36,36,36,36,36,36,36,35,38,42,40,40,40,48,52,48,46
2015,09,07,44,43,45,46,44,41,44,43,38,36,36,36,38,36,36,35,35,35,35,36,40,41,40,38
2015,09,08,37,37,40,47,48,44,42,40,40,42,43,42,41,40,41,42,44,43,43,45,41,42,40,39
2015,09,09,40,39,37,37,40,41,41,38,36,38,37,37,36,36,38,42,40,37,36,36,36,35,36,36
2015,09,10,37,39,37,38,37,36,38,39,45,48,39,36,39,39,36,35,34,34,35,36,36,35,35,35
2015,09,11,35,35,35,35,35,35,36,35,36,35,35,35,34,34,34,34,34,35,35,35,35,35,35,35
2015,09,12,35,35,35,35,36,36,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35,36,35,36
2015,09,13,35,36,36,36,35,36,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,36
2015,09,14,36,36,36,36,36,36,36,36,36,36,35,35,35,35,36,35,36,35,35,35,35,35,35,36
2015,09,15,35,35,35,35,35,35,38,61,48,36,36,36,35,35,36,35,35,35,36,36,35,35,36,36
2015,09,16,35,35,36,36,36,36,37,42,42,36,35,36,35,35,35,36,38,38,37,37,39,40,39,38
2015,09,17,39,38,38,40,42,42,42,43,42,42,41,41,41,40,40,43,40,37,35,37,37,35,35,35
2015,09,18,35,35,36,36,37,40,40,40,41,39,37,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,09,19,35,35,35,35,35,35,35,35,35,35,35,36,36,36,35,35,35,35,35,35,35,35,35,35
2015,09,20,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,09,21,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,09,22,35,35,35,35,35,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,35,35,35
2015,09,23,36,36,36,36,36,37,36,36,36,36,35,36,36,36,36,35,36,36,36,36,36,36,36,36
2015,09,24,36,36,36,36,36,37,37,36,36,36,36,36,36,36,36,37,41,49,44,39,37,36,36,36
2015,09,25,36,40,43,43,49,52,54,50,53,52,47,43,42,43,43,41,39,41,39,39,38,37,39,40
2015,09,26,40,38,38,39,38,37,35,35,35,35,34,34,35,35,35,34,35,35,35,35,35,35,35,36
2015,09,27,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,09,28,35,35,35,35,35,35,35,35,35,34,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,09,29,35,35,35,35,35,35,35,35,35,36,36,35,35,36,36,35,35,36,36,35,35,35,35,36
2015,09,30,35,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,36,35,35
2015,10,01,35,36,36,36,36,36,36,36,36,36,36,35,40,43,38,39,42,45,43,38,36,35,35,36
2015,10,02,36,36,35,35,36,51,61,60,43,37,35,34,34,35,35,35,35,36,35,35,35,35,35,35
2015,10,03,35,35,35,35,35,36,35,35,35,35,35,35,35,36,35,36,35,35,35,35,35,36,36,36
2015,10,04,36,36,36,36,36,36,36,36,36,36,36,35,35,35,35,35,35,36,36,36,36,37,36,36
2015,10,05,37,37,36,36,35,36,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,36
2015,10,06,35,35,35,36,36,36,36,36,36,36,35,35,36,36,35,35,35,36,35,35,35,35,35,35
2015,10,07,35,35,36,36,35,36,36,35,35,36,35,35,35,36,36,35,35,35,36,35,35,35,35,36
2015,10,08,35,35,36,36,36,36,36,36,35,35,35,35,35,35,36,35,36,36,35,36,36,36,36,36
2015,10,09,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,10,10,36,36,37,36,37,37,37,37,37,37,37,37,37,36,36,36,36,37,36,36,36,41,42,37
2015,10,11,36,36,36,38,42,40,42,44,42,38,36,36,38,36,35,35,35,35,35,35,35,35,35,35
2015,10,12,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,36,36,36,36
2015,10,13,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,10,14,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,10,15,36,36,36,36,36,36,37,37,36,36,36,36,36,36,36,35,36,36,36,36,35,35,36,39
2015,10,16,39,41,44,41,39,40,40,39,40,43,41,37,37,37,38,37,36,35,35,36,37,37,36,37
2015,10,17,40,40,40,39,36,35,35,35,35,36,36,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,10,18,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,10,19,35,36,36,36,36,35,36,36,35,34,34,34,34,35,35,35,35,35,35,35,35,35,35,35
2015,10,20,35,36,35,35,36,36,36,35,36,35,36,35,35,36,35,35,35,35,35,35,35,35,35,35
2015,10,21,35,36,36,36,36,36,36,36,35,34,34,33,33,33,33,33,35,35,35,35,35,35,36,36
2015,10,22,36,36,36,36,36,36,36,36,35,35,34,35,35,35,35,35,35,36,36,35,35,36,35,35
2015,10,23,35,36,36,36,36,36,36,36,36,36,35,36,36,36,36,36,35,35,35,36,35,35,35,35
2015,10,24,36,36,36,36,36,36,36,36,36,36,36,35,34,35,35,35,35,36,36,36,36,36,36,36
2015,10,25,37,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,35,35,35,35,36,35,36
2015,10,26,36,36,36,36,36,36,36,36,36,36,35,36,36,36,35,35,36,36,35,35,35,35,36,36
2015,10,27,36,36,36,36,36,36,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35,35,35,36
2015,10,28,35,35,35,35,35,36,36,36,36,36,35,35,35,35,36,35,35,35,36,36,37,38,37,36
2015,10,29,38,42,38,36,36,36,36,36,36,36,36,36,35,35,35,35,36,36,36,36,36,36,39,38
2015,10,30,36,36,37,37,37,36,36,36,36,36,36,35,35,35,35,35,35,36,36,36,36,36,36,36
2015,10,31,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,11,01,36,36,37,37,36,36,37,37,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,11,02,36,38,38,38,39,40,44,51,56,58,52,44,38,35,36,35,35,35,35,35,35,35,35,35
2015,11,03,35,36,36,36,36,36,36,36,36,36,36,35,36,35,35,35,35,35,35,35,35,35,35,34
2015,11,04,35,35,35,35,36,36,36,36,36,35,35,35,35,35,34,35,35,35,35,35,35,35,35,35
2015,11,05,35,35,35,36,36,36,36,37,36,36,36,36,34,34,34,34,35,35,35,35,35,35,35,35
2015,11,06,36,36,36,36,36,36,36,36,36,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35
2015,11,07,35,35,36,36,36,36,36,36,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,11,08,35,35,36,35,36,36,36,36,37,37,38,40,39,41,41,42,39,37,36,35,36,36,36,36
2015,11,09,36,35,35,34,34,34,35,35,35,35,35,35,35,35,34,35,35,36,36,37,36,36,38,39
2015,11,10,38,36,36,36,36,36,37,37,39,41,40,37,36,37,36,36,35,37,48,48,42,38,36,35
2015,11,11,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,11,12,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,11,13,35,35,36,36,36,36,36,36,36,36,35,36,35,35,35,35,35,35,35,35,35,35,35,35
2015,11,14,35,35,35,35,35,35,35,35,35,36,36,36,36,36,37,36,36,38,40,39,39,38,37,36
2015,11,15,35,35,36,37,38,39,38,37,36,35,35,34,34,34,35,35,34,34,34,35,35,35,35,35
2015,11,16,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,38,38
2015,11,17,36,35,34,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,37,39,40,41,43
2015,11,18,41,37,36,35,35,35,35,35,35,36,36,36,36,36,38,45,47,46,43,45,45,43,44,49
2015,11,19,51,51,57,53,44,39,36,36,35,36,36,36,36,35,35,35,35,35,35,35,35,35,35,35
2015,11,20,35,35,35,35,35,35,35,35,35,35,37,37,36,35,35,35,35,35,35,35,35,35,35,35
2015,11,21,35,36,36,36,36,36,36,36,36,36,36,35,35,35,35,35,35,35,36,35,35,35,35,35
2015,11,22,35,35,35,35,35,36,36,35,36,36,36,36,36,36,36,36,36,36,36,36,35,35,36,35
2015,11,23,36,36,36,36,36,36,36,36,36,36,36,36,36,35,36,36,35,36,36,37,38,41,42,44
2015,11,24,43,41,42,41,38,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,11,25,35,35,35,35,35,35,36,35,35,36,44,46,45,42,40,36,35,35,35,37,41,47,49,49
2015,11,26,52,50,50,49,51,51,52,47,41,38,35,33,34,33,33,33,33,35,35,35,35,35,35,35
2015,11,27,35,35,35,35,35,35,35,35,35,33,33,33,35,34,34,34,35,35,35,35,35,35,35,36
2015,11,28,36,36,36,36,35,36,36,36,36,36,35,36,35,35,35,35,35,35,35,35,35,36,36,36
2015,11,29,36,36,36,36,36,36,36,36,36,37,36,36,35,35,35,35,35,35,35,35,35,35,35,36
2015,11,30,36,36,36,36,36,36,36,35,36,35,35,35,36,35,36,35,35,35,35,36,36,36,36,36
2015,12,01,36,36,36,36,36,36,36,36,37,37,36,36,35,35,35,35,35,35,36,35,35,35,35,35
2015,12,02,35,35,35,35,35,36,36,36,36,36,35,34,35,35,35,36,35,35,37,39,36,35,35,35
2015,12,03,35,35,36,36,35,36,36,36,38,42,50,44,40,36,35,35,35,35,35,35,35,35,35,35
2015,12,04,35,35,35,35,35,35,35,36,36,36,36,36,37,36,37,36,36,36,36,37,36,36,36,36
2015,12,05,36,36,36,36,35,35,35,35,35,35,35,35,34,33,33,33,33,33,34,35,34,34,34,34
2015,12,06,35,35,35,35,35,35,35,35,34,35,35,35,35,35,35,34,34,35,34,35,34,34,34,35
2015,12,07,35,35,35,35,35,35,35,35,35,35,34,34,34,34,35,34,35,35,35,35,35,35,35,35
2015,12,08,35,36,36,36,36,36,36,36,36,36,36,36,35,35,34,35,35,35,34,35,34,35,35,35
2015,12,09,35,36,36,36,36,36,36,36,36,35,35,35,35,35,35,35,34,35,35,35,35,35,35,35
2015,12,10,35,36,35,36,36,36,37,37,36,35,34,35,36,36,36,36,35,35,35,36,36,37,37,39
2015,12,11,41,43,44,44,46,46,48,50,43,41,38,35,34,34,34,34,34,34,35,35,34,34,35,34
2015,12,12,34,34,35,34,34,35,35,35,35,35,35,35,35,35,34,34,34,34,34,34,34,34,34,34
2015,12,13,34,35,35,35,35,35,35,36,38,38,38,42,42,40,39,38,35,35,34,34,34,34,34,34
2015,12,14,34,35,35,35,35,35,35,35,34,33,33,33,34,33,34,34,34,34,35,35,35,35,34,35
2015,12,15,34,34,35,35,35,35,35,35,34,34,34,34,34,34,34,34,34,35,35,35,35,35,35,35
2015,12,16,35,35,35,36,36,36,36,35,35,35,34,35,35,34,35,34,34,35,35,36,35,35,35,35
2015,12,17,35,35,35,35,35,35,35,35,35,34,35,36,36,36,36,36,39,41,45,41,38,37,37,37
2015,12,18,37,37,36,36,36,36,36,36,34,34,34,34,35,35,35,34,34,35,35,35,35,35,35,35
2015,12,19,35,35,36,36,36,36,36,37,37,36,35,35,35,35,35,35,35,35,35,35,35,35,35,35
2015,12,20,35,35,35,35,35,36,36,36,36,36,35,35,35,35,35,35,35,35,35,35,35,35,35,36
2015,12,21,35,35,35,35,35,35,35,35,34,34,35,35,34,35,34,33,33,35,36,36,36,36,36,36
2015,12,22,35,35,36,35,35,35,35,35,34,34,34,35,35,35,35,35,34,35,35,35,35,35,35,35
2015,12,23,35,35,35,36,35,36,36,35,35,35,35,36,35,35,36,37,39,38,37,39,42,46,45,44
2015,12,24,40,43,43,44,41,38,37,36,36,36,35,35,36,36,36,36,36,36,36,36,36,36,36,36
2015,12,25,36,36,36,36,36,36,36,36,35,35,36,37,37,36,36,37,36,36,36,37,45,43,39,37
2015,12,26,37,37,37,37,37,37,36,36,37,36,36,37,37,37,37,37,36,36,36,36,36,37,36,37
2015,12,27,37,36,37,37,37,37,37,37,37,37,37,37,37,37,37,36,36,36,36,36,36,36,36,36
2015,12,28,36,37,36,36,36,36,37,37,37,37,37,36,36,36,36,36,36,36,36,36,36,36,37,36
2015,12,29,36,37,37,37,37,37,37,37,37,37,36,36,37,36,36,36,36,36,36,36,36,36,36,36
2015,12,30,36,37,37,37,37,38,37,37,37,37,37,36,36,36,36,36,36,36,36,36,36,36,36,36
2015,12,31,36,36,37,36,36,36,36,37,37,37,36,36,36,36,36,36,36,36,36,36,36,37,37,36
2016,01,01,37,37,37,37,37,37,37,37,37,37,37,36,36,36,36,36,36,37,36,36,36,36,36,36
2016,01,02,37,37,37,37,37,37,38,38,37,37,37,37,37,37,37,37,37,36,37,37,37,37,37,37
2016,01,03,36,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37,37
2016,01,04,37,37,37,37,37,37,37,37,37,37,38,37,37,37,37,37,37,37,37,37,37,37,37,37
2016,01,05,37,37,37,37,37,37,37,37,36,35,35,35,35,33,33,32,33,34,33,34,34,34,34,34
2016,01,06,34,34,34,33,33,33,34,33,33,33,33,33,33,33,32,32,33,34,34,34,34,34,34,34
2016,01,07,34,34,34,34,34,34,34,34,35,34,34,34,34,34,33,33,33,34,34,34,34,33,34,34
2016,01,08,34,34,34,34,34,34,34,34,33,34,32,30,31,32,32,33,33,33,33,33,34,33,34,34
2016,01,09,33,33,33,33,34,34,34,34,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2016,01,10,33,33,33,33,33,33,33,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2016,01,11,33,33,33,33,34,33,33,34,34,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2016,01,12,33,33,33,33,33,36,34,34,33,33,34,34,34,33,34,34,33,33,33,33,33,33,33,33
2016,01,13,33,33,33,33,33,33,33,33,32,32,32,31,33,33,33,33,33,33,33,33,33,33,33,33
2016,01,14,33,33,34,33,33,33,33,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2016,01,15,34,33,33,33,33,33,33,33,33,33,33,33,34,33,32,33,33,33,33,33,33,33,33,33
2016,01,16,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2016,01,17,33,33,33,33,33,33,33,33,33,34,33,34,33,33,33,33,33,33,34,40,37,36,40,47
2016,01,18,52,54,56,58,57,56,46,41,41,40,41,42,37,37,34,31,31,31,31,31,31,31,31,31
2016,01,19,31,32,32,32,32,32,31,32,32,32,31,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,01,20,32,32,32,32,32,32,33,33,33,33,33,33,33,32,32,32,32,32,31,31,31,32,31,32
2016,01,21,32,32,32,32,32,32,32,32,32,32,32,32,33,33,32,32,32,32,32,32,32,32,32,32
2016,01,22,32,32,32,32,32,32,32,32,33,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,01,23,32,32,32,32,32,32,32,32,32,33,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,01,24,32,32,32,33,32,33,33,33,33,33,33,33,32,33,33,33,33,33,33,33,33,33,33,33
2016,01,25,33,33,33,33,33,33,33,33,36,39,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,01,26,33,33,33,33,33,33,33,33,33,33,33,33,33,33,32,33,33,33,32,32,32,33,33,33
2016,01,27,33,33,33,33,33,33,33,33,33,32,32,32,32,32,32,32,31,32,32,32,32,32,32,32
2016,01,28,32,32,32,32,32,33,32,32,32,32,32,32,31,31,31,31,32,32,32,32,32,32,32,32
2016,01,29,32,32,33,33,33,33,33,34,33,32,34,36,38,40,40,39,38,39,40,39,38,38,40,43
2016,01,30,42,39,37,39,37,37,36,37,37,34,33,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,01,31,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,02,01,33,33,33,33,33,33,33,33,32,32,32,32,32,32,32,32,32,33,33,32,32,33,33,33
2016,02,02,37,36,34,33,32,33,32,32,32,32,32,32,32,32,32,33,33,33,32,32,32,32,33,33
2016,02,03,33,33,33,33,33,33,33,33,32,32,31,32,32,32,32,32,32,32,32,32,32,32,32,32
2016,02,04,32,32,32,32,32,33,32,32,32,32,32,32,32,32,32,32,32,32,33,32,33,32,33,33
2016,02,05,33,33,33,34,34,33,34,33,33,32,32,32,33,32,32,32,32,32,32,32,33,33,32,32
2016,02,06,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,32,32,32,33,33,33,33,33
2016,02,07,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,32,33,32,33,33,33
2016,02,08,33,33,33,33,33,33,33,33,32,32,32,32,32,32,32,32,33,33,33,33,33,33,33,33
2016,02,09,33,33,33,33,33,33,33,33,33,32,32,32,33,33,33,33,33,33,33,33,33,33,33,33
2016,02,10,33,33,34,33,34,33,34,33,34,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
2016,02,11,33,32,33,33,33,33,33,33,33,33,33,33,33,33,33,33,32,33,33,33,33,33,33,33
